Statistiken DNSSEC
Datum;Anzahl
2011-03-31;126
2011-04-30;164
2011-05-31;165
2011-06-30;185
2011-07-31;212
2011-08-31;214
2011-09-30;223
2011-10-31;242
2011-11-30;254
2011-12-31;288
2012-01-31;326
2012-02-29;341
2012-03-31;485
2012-04-30;487
2012-05-31;502
2012-06-30;512
2012-07-31;1569
2012-08-31;6321
2012-09-30;6493
2012-10-31;7111
2012-11-30;7478
2012-12-31;7827
2013-01-31;8222
2013-02-28;8629
2013-03-31;9959
2013-04-30;10288
2013-05-31;10541
2013-06-30;11299
2013-07-31;11915
2013-08-31;12224
2013-09-30;12479
2013-10-31;12792
2013-11-30;13171
2013-12-31;13427
2014-01-31;13792
2014-02-28;14111
2014-03-31;14375
2014-04-30;14783
2014-05-31;15307
2014-06-30;15874
2014-07-31;16358
2014-08-31;16812
2014-09-30;17333
2014-10-31;18257
2014-11-30;18791
2014-12-31;19445
2015-01-31;19987
2015-02-28;20296
2015-03-31;21185
2015-04-30;21925
2015-05-31;22549
2015-06-30;40432
2015-07-31;41262
2015-08-31;42146
2015-09-30;42718
2015-10-31;43052
2015-11-30;43514
2015-12-31;43998
2016-01-31;44588
2016-02-29;45342
2016-03-31;46550
2016-04-30;47312
2016-05-31;48040
2016-06-30;48994
2016-07-31;49892
2016-08-31;52131
2016-09-30;54148
2016-10-31;56809
2016-11-30;58811
2016-12-31;60495
2017-01-31;63205
2017-02-28;64921
2017-03-31;67399
2017-04-30;68961
2017-05-31;71852
2017-06-30;73305
2017-07-31;74797
2017-08-31;76234
2017-09-30;77266
2017-10-31;78847
2017-11-30;80603
2017-12-31;82221
2018-01-31;84845
2018-02-28;86855
2018-03-31;89315
2018-04-30;91136
2018-05-31;94540
2018-06-30;97318
2018-07-31;99273
2018-08-31;101095
2018-09-30;102577
2018-10-31;105137
2018-11-30;107628
2018-12-31;109249
2019-01-31;222034
2019-02-28;221367
2019-03-31;220684
2019-04-30;219831
2019-05-31;223989
2019-06-30;223966
2019-07-31;222996
2019-08-31;222351
2019-09-30;222046
2019-10-31;221771
2019-11-30;239226
2019-12-31;240621
2020-01-31;240405
2020-02-29;239744
2020-03-31;239472
2020-04-30;239234
2020-05-31;248323
2020-06-30;250092
2020-07-31;251851
2020-08-31;252752
2020-09-30;253082
2020-10-31;254461
2020-11-30;254705
2020-12-31;253883
2021-01-31;257407
2021-02-28;261049
2021-03-31;262709
2021-04-30;263916
2021-05-31;265373
2021-06-30;266425
2021-07-31;267479
2021-08-31;268969
2021-09-30;270676
2021-10-31;271776
2021-11-30;273377
2021-12-31;261644
2022-01-31;275455
2022-02-28;276869
2022-03-31;276058
2022-04-30;277227
2022-05-31;277139
2022-06-30;277127
2022-07-31;277659
2022-08-31;280637
2022-09-30;283028
2022-10-31;283319
2022-11-30;283810
2022-12-31;284745
2023-01-31;285586
2023-02-28;285168
2023-03-31;286117
2023-04-30;287636
2023-05-31;289509
2023-06-30;290285
2023-07-31;291224
2023-08-31;292211
2023-09-30;293496
2023-10-31;299459
2023-11-30;300669
2023-12-31;301138
2024-01-31;302552
2024-02-29;308718
2024-03-31;311774
2024-04-30;314328
2024-05-31;330832
2024-06-30;319720
Quelle: DENIC eG
erstellt 2024-07-15 19:59
